tx_date,var,mx_auto_model,mx_auto_actual,mx_barsandrestaurants_model,mx_barsandrestaurants_actual,mx_food_model,mx_food_actual
2014-09-30,mi,0.5478,0.4246,0.2854,0.1967,0.6668,0.5302
2014-09-01,F,0.3692,0.4189,0.3476,0.3368,0.5598,0.568
2014-09-01,M,0.6214,0.6378,0.3857,0.3963,0.574,0.56
2014-09-02,F,0.3534,0.3786,0.3775,0.3782,0.5768,0.5917
2014-09-02,M,0.5763,0.6044,0.4337,0.4367,0.5717,0.5767
2014-09-03,F,0.3445,0.409,0.3885,0.3782,0.545,0.5608
2014-09-03,M,0.5475,0.6396,0.4646,0.4284,0.5269,0.566
2014-09-04,F,0.333,0.3129,0.3631,0.2955,0.5447,0.5539
2014-09-04,M,0.5019,0.5404,0.4504,0.4004,0.5596,0.5809
2014-09-05,F,0.3708,0.2801,0.4653,0.3413,0.5473,0.5364
2014-09-05,M,0.6778,0.5842,0.538,0.4585,0.6174,0.622
2014-09-06,F,0.363,0.3064,0.5203,0.5363,0.5774,0.5624
2014-09-06,M,0.6876,0.6332,0.6417,0.5934,0.6584,0.6787
2014-09-07,F,0.294,0.248,0.5124,0.5304,0.5613,0.5413
2014-09-07,M,0.4899,0.436,0.6469,0.7158,0.6298,0.6358
2014-09-08,F,0.3197,0.3392,0.3169,0.26,0.4991,0.5037
2014-09-08,M,0.5463,0.5582,0.3903,0.3651,0.4908,0.5166
2014-09-09,F,0.3401,0.3351,0.3561,0.3457,0.5416,0.5436
2014-09-09,M,0.541,0.5588,0.4137,0.416,0.5242,0.5243
2014-09-10,F,0.369,0.3195,0.3686,0.362,0.5356,0.5438
2014-09-10,M,0.597,0.6228,0.4351,0.4357,0.524,0.5175
2014-09-11,F,0.3601,0.3721,0.3703,0.39,0.5306,0.5189
2014-09-11,M,0.6128,0.5652,0.4431,0.4938,0.5225,0.5241
2014-09-12,F,0.4256,0.4246,0.4493,0.4802,0.6528,0.6347
2014-09-12,M,0.7879,0.7659,0.5711,0.5996,0.7298,0.7062
2014-09-13,F,0.4001,0.4287,0.5666,0.5851,0.6902,0.6762
2014-09-13,M,0.7779,0.7278,0.7176,0.6722,0.7626,0.7561
2014-09-14,F,0.3037,0.4526,0.5068,0.4314,0.6147,0.8677
2014-09-14,M,0.5896,0.669,0.6974,0.5353,0.669,0.8718
2014-09-15,F,0.2929,0.0435,0.5522,0.0044,0.5284,0.0806
2014-09-15,M,0.612,0.1038,0.7464,0.0104,0.6371,0.1054
2014-09-16,F,0.3291,8e-4,0.4641,0.0,0.6399,0.0457
2014-09-16,M,0.5318,0.0017,0.601,0.001,0.6621,0.0481
2014-09-17,F,0.3329,0.0279,0.3565,0.0384,0.5466,0.1987
2014-09-17,M,0.5549,0.0588,0.47,0.0643,0.5336,0.1698
2014-09-18,F,0.362,0.0772,0.3667,0.0694,0.5436,0.3089
2014-09-18,M,0.6233,0.1684,0.4665,0.0954,0.5465,0.262
2014-09-19,F,0.4156,0.1142,0.4353,0.1093,0.5815,0.3185
2014-09-19,M,0.7562,0.2514,0.5075,0.1525,0.6144,0.3052
2014-09-20,F,0.3866,0.1076,0.4675,0.1773,0.5851,0.3194
2014-09-20,M,0.7326,0.2705,0.5822,0.2075,0.633,0.3375
2014-09-21,F,0.2889,0.0805,0.4945,0.1847,0.5544,0.3098
2014-09-21,M,0.5041,0.2099,0.6472,0.2573,0.6262,0.3472
2014-09-22,F,0.3344,0.1593,0.3243,0.1093,0.516,0.3333
2014-09-22,M,0.5726,0.2785,0.3837,0.1691,0.4965,0.3313
2014-09-23,F,0.3312,0.1388,0.3323,0.161,0.5144,0.3458
2014-09-23,M,0.5328,0.2837,0.3827,0.1888,0.4882,0.335
2014-09-24,F,0.3293,0.1429,0.359,0.1758,0.4913,0.3512
2014-09-24,M,0.538,0.2814,0.4304,0.2064,0.4813,0.3376
2014-09-25,F,0.3297,0.1791,0.3676,0.1699,0.52,0.3664
2014-09-25,M,0.5485,0.3558,0.4338,0.2033,0.5054,0.3666
2014-09-26,F,0.389,0.2168,0.4624,0.1876,0.5428,0.4435
2014-09-26,M,0.7317,0.44,0.5583,0.2894,0.5952,0.4711
2014-09-27,F,0.3612,0.2226,0.4859,0.2925,0.5971,0.473
2014-09-27,M,0.7176,0.4717,0.6367,0.4077,0.6473,0.534
2014-09-28,F,0.2762,0.1749,0.4978,0.2999,0.5589,0.4596
2014-09-28,M,0.509,0.331,0.6475,0.4471,0.6137,0.5043
2014-09-29,F,0.3615,0.2678,0.3114,0.195,0.5838,0.4347
2014-09-29,M,0.5923,0.4798,0.3591,0.2977,0.5695,0.417
2014-09-30,F,0.4152,0.3294,0.4103,0.2659,0.6859,0.5523
2014-09-30,M,0.6338,0.5657,0.4655,0.3558,0.7137,0.5383
